﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Zoeterwoude"
"Nummer";;"0638"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Clubhuis Scouting";"De Klaverhal";"Muziekcentrum";"De Weipoort";"De Eendenkooi";"Goede Herderkerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6"
"Postcode";;;;;"2381 GE";"2381 BZ";"2381 AN";"3281 NJ";"3282 EG";"3282 AS"
;"opgeroepenen";;;"7648";"1440";"1725";"1317";"400";"1452";"1314"
;"geldige stempas";;;"4450";"874";"1102";"627";"311";"878";"658"
;"geldig volmachtbewijs";;;"386";"81";"79";"49";"28";"87";"62"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"4836";"955";"1181";"676";"339";"965";"720"
;"geldige stembiljetten";;;"4776";"936";"1167";"667";"339";"953";"714"
;"blanco stembiljetten";;;"51";"17";"11";"7";"0";"11";"5"
;"ongeldige stembiljetten";;;"8";"2";"2";"2";"0";"1";"1"
;"aangetroffen stembiljetten";;;"4835";"955";"1180";"676";"339";"965";"720"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"1";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"557";"104";"126";"60";"18";"135";"114"
;;"1";"Knapp, J.B.";"318";"56";"82";"32";"14";"80";"54"
;;"2";"van Oeveren, J.L.";"29";"1";"5";"2";"1";"11";"9"
;;"3";"Kortman, H.C.M.";"16";"5";"2";"3";"0";"4";"2"
;;"4";"Jahan, S.F.";"54";"17";"10";"8";"0";"8";"11"
;;"5";"Pardaan, F.T.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kwint, K.";"6";"2";"2";"0";"1";"1";"0"
;;"7";"Pos, W.J.";"2";"2";"0";"0";"0";"0";"0"
;;"8";"van der Tuin, M.A.";"46";"9";"4";"1";"1";"17";"14"
;;"9";"van Steensel-van Hage, C.H.C.";"20";"2";"7";"4";"0";"3";"4"
;;"10";"van Schooten, T.";"10";"1";"6";"2";"1";"0";"0"
;;"11";"Weilers, R.";"1";"0";"0";"0";"0";"1";"0"
;;"12";"van der Veere, H.J.";"4";"0";"2";"2";"0";"0";"0"
;;"13";"Pluckel, H.";"2";"0";"0";"0";"0";"0";"2"
;;"14";"Hoek, L.A.";"1";"0";"0";"1";"0";"0";"0"
;;"15";"Vleij, F.";"4";"1";"1";"0";"0";"2";"0"
;;"16";"Kersbergen, R.S.";"2";"0";"0";"1";"0";"1";"0"
;;"17";"Noordermeer, A.M.";"8";"3";"2";"0";"0";"1";"2"
;;"18";"Zevenbergen, E.F.A.";"21";"4";"1";"3";"0";"4";"9"
;;"19";"Maas Geesteranus, M.H.";"13";"1";"2";"1";"0";"2";"7"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"543";"116";"116";"80";"15";"114";"102"
;;"1";"van Dunné, W.H.B.";"255";"55";"67";"40";"8";"48";"37"
;;"2";"van Zantvoort, A.H.G.";"117";"30";"20";"20";"3";"22";"22"
;;"3";"Willemse, L.M.";"17";"0";"5";"3";"2";"4";"3"
;;"4";"de Ridder, J.A.";"5";"2";"1";"1";"0";"0";"1"
;;"5";"van Rooten, K.";"100";"19";"14";"12";"2";"29";"24"
;;"6";"van Os, J.W.";"2";"1";"1";"0";"0";"0";"0"
;;"7";"Lewis, P.N.";"1";"0";"1";"0";"0";"0";"0"
;;"8";"Mesters, J.M.";"8";"2";"1";"0";"0";"2";"3"
;;"9";"Frentz, A.";"3";"0";"1";"0";"0";"0";"2"
;;"10";"Smakman, J.A.";"2";"1";"0";"1";"0";"0";"0"
;;"11";"Slooters, G.G.G.";"1";"0";"1";"0";"0";"0";"0"
;;"12";"Bosman, M.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"Rajaram, J.";"8";"0";"0";"1";"0";"3";"4"
;;"14";"de Vries, H.H.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Holst, M.W.F.M.";"1";"0";"0";"0";"0";"1";"0"
;;"16";"den Elzen, A.L.M.";"1";"0";"1";"0";"0";"0";"0"
;;"17";"MacDaniel, O.C.";"12";"3";"1";"0";"0";"4";"4"
;;"18";"Kraneveldt-van der Veen, M.";"3";"1";"0";"1";"0";"0";"1"
;;"19";"Heesen, S.L.W.";"3";"1";"2";"0";"0";"0";"0"
