﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Zoeterwoude"
"Nummer";;"0638"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Clubhuis Scouting";"De Klaverhal";"Muziekcentrum";"De Weipoort";"De Eendenkooi";"Goede Herderkerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6"
"Postcode";;;;;"2381 GE";"2381 BZ";"2381 AN";"2381 NJ";"2382 EG";"2382 AS"
;"opgeroepenen";;;"7421";"1397";"1686";"1277";"398";"1405";"1258"
;"geldige stempas";;;"4482";"877";"1108";"652";"313";"877";"655"
;"geldig volmachtbewijs";;;"364";"79";"80";"26";"30";"87";"62"
;"geldige kiezerspas";;;"2";"1";"1";"0";"0";"0";"0"
;"toegelaten kiezers";;;"4848";"957";"1189";"678";"343";"964";"717"
;"geldige stembiljetten";;;"4824";"952";"1183";"675";"343";"957";"714"
;"blanco stembiljetten";;;"12";"2";"3";"1";"0";"5";"1"
;"ongeldige stembiljetten";;;"10";"3";"3";"1";"0";"1";"2"
;"aangetroffen stembiljetten";;;"4846";"957";"1189";"677";"343";"963";"717"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"1";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"1";"0";"1";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"105";"18";"20";"19";"4";"29";"15"
;;"1";"Kegel, E.W.";"29";"2";"7";"5";"2";"7";"6"
;;"2";"Westdijk, R.H.";"2";"0";"0";"1";"1";"0";"0"
;;"3";"Bakker, S.A.";"40";"9";"4";"7";"1";"16";"3"
;;"4";"van den Boomgaard, M.R.";"1";"1";"0";"0";"0";"0";"0"
;;"5";"de Vries, R.J.";"2";"2";"0";"0";"0";"0";"0"
;;"6";"Schenk, M.";"1";"0";"0";"0";"0";"0";"1"
;;"7";"de Raat, J.";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Pichel, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van de Breevaart, J.O.";"1";"0";"0";"0";"0";"0";"1"
;;"10";"Brown, C.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Linde, M.L.";"9";"1";"5";"0";"0";"3";"0"
;;"12";"Schipper, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Houten, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Linden, I.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Voort, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Rij, S.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Vries, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Los, M.C.";"1";"1";"0";"0";"0";"0";"0"
;;"19";"Meeuwissen, A.P.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rijkels, E.A.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, C.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Boerboom, D.E.R.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Stevens, M.E.F.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Korving, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Graaff, T.";"1";"1";"0";"0";"0";"0";"0"
;;"27";"Bal, T.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zijffers, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Zelle, T.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Stienstra, P.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schreurs, E.H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verloop, F.M.S.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Grootscholten, P.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rothman, E.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Buuren-Ozephius, L.E.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Zanoni, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Heer, E.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vlastuin, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schutter, M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Irfan, M.U.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Mares Altorf, A.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Stekelenburg, C.B.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Verbeek, J.C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkshoorn, A.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Koning, R.D.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0"
